﻿id,Summary,Owner,Type,Status,Priority,Milestone
1981,no logging of HTTP/1.x requests to a plain text HTTP/2 listening socket,,defect,closed,minor,
1982,Zero length UDP packets aren't forwarded to upstreams but a lack of response is still counted as an upstream failure,,defect,closed,minor,
1983,"nginx.service unit-file in rpm (CentOS 7,8)",,defect,closed,minor,
1984,Nginx module installation issue,,enhancement,closed,blocker,
1985,No header response in 400 Bad Request,,defect,closed,major,unit-1.18
1986,Proxy SSL Verify,,task,closed,major,
1987,underscores_in_headers directive seems to be specific to each server block,,defect,closed,minor,
1988,"nginx: [emerg] too long parameter, probably missing terminating ""'"" character",,defect,closed,blocker,
1989,Nginx not displaying progressive image when in http2,,defect,closed,critical,
1990,proxy_cache_min_uses not counted per variant on initial requests,,enhancement,closed,minor,
1991,Empty response of nginx with ngx_http_perl_module,,defect,closed,minor,
1992,Websocket over HTTP/2 support,,enhancement,new,minor,
1993,--with-ld-opt fails with multiple options,,defect,closed,blocker,
1994,$CPPFLAGS lost and handling of C++ files broken,,defect,closed,blocker,
1995,Regular expression with Unicode property test doesn't match as expected,,defect,closed,minor,
1996,Why is there no Restart=on-failure in systemd unit,,defect,closed,minor,
1997,"Error nginx: [emerg] unknown ""upstream_first_byte_time"" variable",,defect,closed,major,
1998,SSL Stapling not preloading OCSP answer,,defect,closed,minor,
1999,Fix webdav unable to rename folders and create folders,,defect,closed,critical,
2000,"""upstream sent invalid chunked response while reading upstream"" when responding a stream.",,defect,closed,major,
2001,nginx memory leak URL with large cookies and connections with long keepalive_requests,,defect,closed,major,
2002,Documentation: NGINX Open Source Alpine installation documentation uses apt-get for Step 4 rather than apk,Yaroslav Zhuravlev,defect,closed,minor,
2003,regex generated variable loses character encoding when used in proxypass rule,,defect,closed,minor,
2004,nginx temp files deleting problem,,defect,closed,minor,
2005,nginx closes connection instead of returning proper error code (like 414) when http2 is enabled and too long url is provided,,defect,closed,minor,
2006,unusual behavior when proxy_set_header Host $host defined,,defect,closed,major,
2007,"HTTP2 directive from one ""server"" passed to another",,defect,closed,minor,
2008,699f6e55bbb4 causes request for client certificate,Maxim Dounin,defect,closed,minor,
2009,dfgdfg,,defect,closed,minor,
2010,Proxy protocol headers from stream module reported as broken by http module,,defect,new,minor,
2011,"confusing stderr message 'could not open error log file: open() ""/var/log/nginx/error.log""' even if not using default error_log location",,defect,closed,minor,
2012,"Wrong header Connection, when keepalive is disabled",,defect,accepted,minor,
2013,auth_basic cannot be overwritten from other context,,defect,closed,minor,
2014,nginx dynamic configuration reload is jittery,,defect,closed,minor,
2015,Directive 'ssl_protocols' doesn't work on server blocks,,defect,closed,minor,
2016,nginx does not percent-encode Location header properly,,defect,closed,minor,
2017,worker_connections are not enough,,defect,closed,minor,
2018,"Significant amount of ""zero size buf in writer t:1 r:0 f:0... 0000000000000000 0-0 while sending to client""",,defect,closed,minor,
2019,location = / is very tricky,,defect,closed,minor,
2020,Problem with statically linking  Nginx,,defect,closed,trivial,
2021,try_files not always sending full $uri to proxy_pass and upstream,,defect,closed,minor,
2022,nginx proxy_next_upstream works weird,,defect,closed,minor,
2023,401 when not authenticated yet,,defect,closed,minor,
2024,"Error log contains ""unexpected response for"" when resolver is called",,defect,closed,minor,
2025,additional headers not sent when directory index is forbidden,,defect,closed,major,
2026,Excessive attempts to reconnect when upstream connection refused,,defect,closed,major,
2027,How to add a log_format structure as a header in Nginx,,defect,closed,minor,
2028,Why is it not possible to cache PUT requests (proxy_cache_methods)?,,enhancement,closed,minor,
2029,"Cache miss due to ""cache file .. has too long header"" when using ""Vary""",,defect,closed,major,
2030,Repo Issue on Rhel 7.7,,defect,closed,critical,
2031,gRPC connections ingressed through nginx closed with RST_STREAM error code 2,,defect,closed,major,
2032,Odd image_filter behavior on site behind HTTP authentication,,enhancement,new,minor,
2033,Error page directive forces upstream's keepalive to be closed,,enhancement,closed,minor,
2034,Can't log http2 custom header in Nginx access log,,enhancement,closed,minor,
2035,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2036,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2037,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2038,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2039,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2040,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2041,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2042,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2044,Master process crash during reload,,defect,closed,minor,
2045,error: upstream prematurely closed connection while reading response header on 408 or 444,,defect,closed,minor,
2046,"Suggestion: enable detailes for error ""Failed to start A high performance web server and a reverse proxy server.",,enhancement,closed,minor,
2047,nginx is not receiving cookies/header if many workers are spawned,,defect,closed,major,
2048,Document that 'proxy_buffering off' disables caching,Yaroslav Zhuravlev,defect,assigned,minor,
2050,unrecognized method is rejected incorrectly,,defect,closed,minor,
2051,Issue with auth_request directive,,defect,closed,major,nginx-1.19
2052,Slice module closes connection on upstream error codes 4xx and 5xx other than 416,,defect,closed,major,
2053,"ignore_invalid_headers required, but only for websockets",,defect,closed,minor,
2054,nginx returns a blank page,,defect,closed,major,
2055,"Using addition_filter and changing the added file: still returning ""304 Not Modified""",,defect,closed,minor,
2056,"TLS ALert ""close_notify"" missing",,defect,closed,minor,
2057,$slice_range variable does not work in set directive.,,enhancement,closed,minor,
2058,nginx returns code 500 on zero-size request body when filter module returns 40x,,defect,closed,minor,
2059,"add_header does not work inside if+location, http, or server blocks",,defect,closed,major,
2060,Nginx doesn't take case http_502 as unsuccessful attempt in ngx_http_grpc_module,,defect,accepted,minor,
2061,cookie lost in nginx-quic under http/3,,defect,closed,critical,nginx-1.19
2062,Nginx doesn't support HTTP status code 417 (Expectation Failed),,defect,closed,minor,
2063,nginx reports seemingly incorrect “upstream split a header line in FastCGI records”,,defect,closed,minor,
2064,$time_iso8601 not set or invalid value?,,defect,closed,minor,
2065,Build error on Centos 7,,defect,closed,critical,
2066,"When proxying 204 responses with a Transfer-Encoding body, the body is not decoded but the header is dropped",,defect,closed,minor,
2067,bug nginx build_module  Cannot specify nginx version,Andrei Belov,defect,closed,minor,
2068,ngx_http_copy_pipelined_header didn't adjust buffer pointer after copy data,,defect,closed,major,nginx-1.19
2069,build_module dnf install error nothing provides nginx-r1.18.0 needed error,,defect,closed,minor,
2070,nginx build_module can't build headers more or shibboleth modules,Andrei Belov,defect,closed,minor,
2071,ssl_reject_handshake on introduced in nginx 1.19.4 works but disables TLSv1.3?,,defect,closed,minor,
2072,memcached_pass with localhost:11211 sometimes ignore port and name resolve.,,defect,closed,minor,
2073,TLS 1.3 handshake failure with ssl_reject_handshake on,,defect,closed,minor,nginx-1.19
2075,nginx-quic with WordPress,,defect,closed,major,
2077,"rename conf files with "".sample"" extension for windows package",,enhancement,closed,trivial,nginx-1.19
2078,Hop-specific HTTP headers (e.g. Upgrade) from origin server being forwarded by proxy module,,defect,closed,minor,
2079,Empty path in URL,,defect,closed,minor,
2080,Possible mem leak in nginx,,defect,closed,major,nginx-1.19
2081,"The restriction on directive ""alias"" is not complete.",,enhancement,closed,minor,
2082,"The relationship between directive ""connection_pool_size"" and ""large_client_header_buffers"" is not recorded.",,enhancement,closed,minor,
2083,"The restriction on directive ""fastcgi_buffers"" is not complete.",,enhancement,closed,minor,
2084,"The restriction on directive ""proxy_buffers"" is not complete.",,enhancement,closed,minor,
2085,"The relationship between directive ""fastcgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,closed,minor,
2086,"The relationship between directive ""proxy_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,closed,minor,
2087,"The relationship between directive ""scgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,closed,minor,
2088,"The relationship between directive ""uwsgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,closed,minor,
2089,"Directive ""if"" embeding is not allowed but not record.",,enhancement,closed,minor,
2090,proxy_pass cannot have URI part if in some situations.,,enhancement,new,minor,
2091,"The description of directive ""index"" is inaccurate.",,enhancement,closed,minor,
2092,"The description about directive ""proxy_redirect"" is not clear.",,enhancement,closed,minor,
2093,"Directive ""starttls"" should not be on when use ""ssl""",,enhancement,closed,minor,
2094,"""proxy_protocol"" parameter in directive ""listen"" is incompatible with ""udp"".",,enhancement,closed,minor,
2095,"Directive ""user"" might not be take effect in some situations.",,enhancement,closed,minor,
2096,proxy_next_upstream returns 502 Bad Gateway when one of the servers is down,,defect,closed,minor,
2097,Unable to enable TLSv1.3,,defect,closed,major,
2098,"nginx is actively requesting VIP access, which causes mariadb to receive a large number of error logs",,defect,closed,minor,
2099,allow doesn't stop when matching - since at least nginx 1.18 - ngx_http_access_module,,defect,closed,major,
2100,Expires directive does not allow to add immutable variable to Cache-Control header,,enhancement,closed,minor,
2101,directive ssl_protocols ignored on Ubuntu Server,,defect,closed,major,
2102,With UDP load balancing proxy protocol is not appended to every separate UDP packet,,defect,closed,minor,
2103,First declared upstream site returns 403 forbidden when used with proxy_pass,,defect,closed,major,
2104,I encountered an error when compiling nginx-quic.,,defect,closed,minor,
2105,thread_pools with variable $server_name,,defect,closed,minor,
2106,How can I read Subject Alternative name from client certificate?,,enhancement,closed,major,
2109,Content-Type header is dropped when HTTP2 is used( HTTP status 204 only),,defect,accepted,minor,
2110,nginx as grpc reverse proxy report 499 after few weeks of work,,defect,closed,major,nginx-1.19
2111,"Worker dumps core with image_filter test, proxy and HTML response from upstream",,defect,closed,major,
2112,Domain Redirection.,,task,closed,trivial,
2114,nginx-module-njs dependency error,thresh,defect,closed,minor,
2115,"Consider using ""proxy_set_header Connection $http_connection;"" in all docs and examples",,enhancement,closed,minor,
2116,OCSP verification fails if response is signed by a designated authority,,defect,closed,minor,
2117,"upstream sent more data than specified in ""Content-Length"" header while reading response header from upstream",,defect,closed,minor,
2118,"no ""ssl_certificate"" is defined for the ""listen ... ssl"" when listen [::]:80 included",,defect,closed,minor,
2119,Add support for Maxmind's GeoIP2,,enhancement,new,minor,
2120,Add Support for IP2Location and IP2Proxy BIN Database,,enhancement,new,minor,
2124,Round robin,,defect,closed,major,
2125,ssl_trusted_certificate for parallel ECDSA and RSA usage,,defect,closed,major,
2126,443 порт и последний блок в адресе ipv6,,defect,closed,minor,
2127,ngx_http_realip_module changes $remote_addr which leads to wrong ips in X-Forwarded-For received by upstream service,,defect,accepted,minor,
2128,Using a variable in the resolver directive,,enhancement,closed,minor,
2129,--with-openssl= extra .openssl injected in path,,defect,closed,minor,
2130,"""nginx"" stops every day itself",,defect,closed,blocker,
2131,NGNIX needs root cert in the chain for Client validation.,,enhancement,new,minor,
2132,ssl_ocsp / ssl_stapling for ngx_mail_ssl_module,,enhancement,new,minor,
2133,windows version will not access nework mapped drives,,defect,closed,minor,
2134,ssl cipher logging for mail,,enhancement,closed,minor,
2135,capture negotiated ssl_curve,,enhancement,closed,minor,
2136,"When I connect http2 to one server on 80 port, then it propagates to other servers on 80 port",,defect,closed,minor,
2137,TLS1.3,,defect,closed,minor,
2138,TLSv1.3 Problems,,defect,closed,minor,
2139,not correctly load posts pictures,,defect,closed,minor,
2140,nginx doesn't use the path specified by root directive as document_root in a location directive,,defect,closed,minor,
2141,Vim syntax file uses `hi link` instead of `hi def link`,,defect,closed,minor,
2142,keepalive_timeout 0 will break http2,,defect,closed,major,nginx-1.19
2143,openssl 3.0.0 compatible nginx version,,defect,closed,critical,nginx-1.19.8
2144,$cookie_name variable inconsistent cookie-pair splitting,,defect,closed,minor,
2145,CLOSE_WAIT socket leak in downstream connections with keepalive,,defect,closed,minor,
2146,Accessing illegally my devices using your server,,defect,closed,critical,
2147,Accessing of my devices using your server mallicioua criminal,,defect,closed,minor,
2148,proxy_ssl_verify does not support iPAddress subjectAlternativeName,,enhancement,accepted,minor,
2149,disable access forbidden by rule in error_log,,defect,closed,minor,
2150,comments in systemd documents may use the wrong signal,,defect,closed,minor,
2152,compile error on armv7 (Raspberry Pi) quic branch,vl,defect,closed,critical,
2153,Race in proxy_cache_background_update with proxy_cache_use_stale = updating,,defect,closed,minor,
2154,"old devices and ""ssl_verify_ssl optional"" fails with 400",,defect,closed,major,
2155,Stale,,defect,closed,critical,
2156,file transfer speed via http is even lower than https,,enhancement,closed,minor,
2157,it would be great if module ngx_http_upstream_module could use domain name without translating to it's ip,,enhancement,closed,major,
2158,ngx_stream_core_module Add $preread_server_name from http header.HOST,,enhancement,closed,minor,
2159,Massmail problems with mail module,,defect,closed,minor,
2160,Cache loader process doesn't exit after master process is stopped with SIGQUIT.,,defect,closed,minor,
2161,Allow accessing arbitrary cookies.,,enhancement,new,minor,
2162,Detected socket leaks after restarting worker processes,,defect,closed,minor,
2163,nginx suddenly stop accepting request & returns 499,,defect,closed,blocker,
2164,Unable to add `$upstream_addr` to a response header field,,defect,closed,minor,
2165,minor nginx-tests issue,,defect,closed,minor,
2166,Nginx-1.20.0 fails to build using clang 12.0.0 public release,,defect,closed,minor,
2167,variable support in proxy_protocol stream module,,enhancement,new,minor,
2168,Add application/wasm -- Recently approved by IANA,,enhancement,closed,minor,
2169,Nginx causing missing body content data since v1.19.1.,,defect,closed,critical,
2170,Nginx causing missing body content data since v1.19.1,,defect,closed,critical,nginx-1.21
2171,Nginx causing missing body content data since v1.19.1,,defect,closed,critical,
2172,it will be core when ngx_event_connect_peer connect fail,,defect,closed,minor,
2173,Nginx simple proxy set-up returns 400 (Bad Request),,task,closed,minor,
2174,Confusion Around Time Units for Directives like proxy_read_timeout,,defect,closed,minor,
2175,autoindex is not compatible with utf-8 characters (1.20.0),,defect,closed,minor,
2176,"Get only 200 responses when ""if_modified_since"" is set to ""off""",,defect,closed,minor,
2177,Add audio/opus to mime.types,,enhancement,closed,minor,
2178,Package for Debian 9 (stretch),,defect,closed,minor,
2179,QUIC: multiple hosts listening on quic cause config verification fail,,defect,closed,major,
2180,Installation instructions fail on Ubuntu 16.04,thresh,defect,closed,minor,
2181,Custom access log is not working when error occurs.,,defect,closed,major,
2182,Nginx doesn't delete temp cache files after a crash,,enhancement,new,minor,
2183,Don't do simultaneous download from origin,,enhancement,closed,minor,
2184,ngx_http_parse_header_line,,defect,closed,minor,
2185,ngx_write_chain_to_file cannot be closed file when write error,,defect,closed,minor,
2186,Nginx issue for only specific url,,defect,closed,critical,
2187,nginx -t disrupts streamed udp traffic,,defect,closed,major,
2188,nginx -t with many worker_processes/reuseport is expensive,,enhancement,closed,minor,
2189,proxy_cache don't work with X-Accel-Redirect response from proxy,,defect,closed,major,
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,closed,trivial,
2191,Nginx doesn't escape unsafe characters on proxying,,defect,closed,major,
2192,Upstream Keepalive - TCP connection to the upstream closes,,defect,closed,minor,
2193,incorrect responce code for corrupted proxied request,,defect,closed,major,
2194,1.21.0: test suite is failing,,defect,closed,minor,
2195,"after upgrade to 1.21.0,it cover my nginx.conf setting / and make a new default.conf",,defect,closed,major,nginx-1.21
2196,resolver only ipv6 issue,,enhancement,closed,minor,
2197,why keepalive conf store in server conf?,,defect,closed,minor,
2198,Authorization from auth_request,,defect,closed,major,
2199,Online documentation: converting rewrite rules typo,,enhancement,new,minor,
2200,"""reopen"" will disable side logs",,defect,closed,minor,
2201,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,thresh,defect,closed,minor,
2202,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,defect,closed,minor,
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,closed,minor,nginx-1.21
2204,proxy_cache_methods DELETE,,defect,closed,major,
2205,SSL_do_handshake() failed (SSL: error:1408F10B:SSL routines:ssl3_get_record:wrong version number) while SSL handshaking to upstream,,defect,closed,major,
2206,Segfault at src/core/ngx_palloc.c,,defect,closed,minor,
2207,Segfault at src/core/ngx_palloc.c,,defect,closed,major,
2208,time to add something like a SSLCertificateChainFile config option,,enhancement,closed,minor,
2209,HTTP version 01.1 and 1.01 accepted,,defect,closed,minor,
2210,epoch != no-cache,,defect,closed,minor,
2211,Sendfile stalls on files larger that 2GB,,defect,closed,critical,
2212,Returns HTTP status code 502 Bad Gateway when proxy is down (proxy_pass),,defect,closed,minor,
2213,The get_handler of ngx_http_variable_t is overwritten by ngx_http_regex_compile if existing,,defect,new,major,
2214,The NGX_CHANGEBIN_SIGNAL-induced restart does not preserve the original environment variables,,defect,closed,minor,
2215,Maybe a minior bug in $request_completion code,,defect,closed,minor,nginx-1.21
2216,Add .mjs to known JS MIME types,,enhancement,new,minor,
2217,Requesting nginx packages for Debian Bullseye,thresh,enhancement,closed,minor,
2218,Support RTMPS with non-standard ports,,enhancement,closed,minor,
2219,Space escaping in unquoted strings,,defect,new,minor,
2220,2 way communication over single tcp connection,,defect,closed,minor,
2221,log_format with escape=json doesn't encode $status correctly,,defect,closed,minor,
2222,add_after_body concatenates (upstream proxied) gziped content with uncompressed local data,,enhancement,new,minor,
2223,Need info about Nginx cache purge,,enhancement,closed,minor,
2224,HTTP/2 in nginx does not use double-GOAWAY for graceful connection shutdown,,enhancement,reopened,minor,
2225,location-matching on undecoded paths,,enhancement,closed,minor,
2226,Please add cache compression,,enhancement,closed,minor,
2227,Nginx 1.21.1 source build with static openssl fails on Freebsd12,,defect,closed,major,nginx-1.21
2228,SSL_write() failed...,,defect,closed,minor,
2229,Grpc Upstream timeout,,defect,closed,minor,
2230,pkg-oss scripts break if 'so' included in path,,defect,closed,minor,
2231,proxy_cache_bypass sets variable defined in map,,defect,closed,minor,
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,closed,trivial,
2233,Packages for Debian Bullseye should include 32-bit x86 binaries,,enhancement,new,minor,
2234,NGINX 1.19.2 TCP RST/ACK TLSv1.0 Client Hello of Tor Relay ORPort Self-Test in TCP Stream Mode,,defect,closed,minor,
2235,Allow setting TLS handshake timeouts for http(/2),,enhancement,closed,minor,
2236,Unable to reach APT repository for nginx.org,thresh,defect,closed,minor,
2237,get host in http stream,,enhancement,closed,major,
2238,Difference in ssl_verify_depth and ssl_verify_client optional_no_ca handling between 1.16 and 1.18?,,defect,closed,minor,
2239,Unterminated string result in ngx_sock_ntop(),,defect,closed,minor,
2240,little endian not set when cross compilation for little endian targets,,defect,closed,minor,
2241,Under special circumstances cause http code 400,,defect,closed,minor,
2242,DNS UDP proxy with UNIX socket is not working,,defect,accepted,minor,
2243,grpc_socket_keepalive	on;  Doesn't work,,defect,closed,minor,
2244,`listen` not working inside `include`,,defect,closed,minor,
2245,HTTP/1 Connection closed instead of keep-alive with gzip on and chunked_transfer_encoding off,,defect,closed,major,
2246,Our QUIC implementation currently supports BoringSSL and the quictls fork of OpenSSL,,enhancement,closed,minor,nginx-1.21
2247,Broken link in ngx_http_mp4_module docs,,defect,closed,minor,
2248,Stalled connection when using `aio_write on`,Maxim Dounin,defect,closed,minor,
2249,nginx proxy makes grpc two-way authentication fail,,defect,closed,minor,
2250,nginx does not response via TLSv1 and TLSv1.1 when built with OpenSSL 3.0.0,,defect,closed,minor,
2251,"""underscores_in_headers on"" didn't work",,defect,closed,blocker,nginx-1.21
2252,Rate limiting rules turn chunked transfer into invalid request,,defect,closed,minor,
2253,ngx_http_limit_req_module: incorrect work logic with minute time range interval,,enhancement,closed,minor,
2254,cache loader ignores reopen signal,,enhancement,new,minor,
2255,different declaration and impementation,,defect,closed,minor,nginx-1.21
2256,Typo in Beginner's Guide,Yaroslav Zhuravlev,defect,closed,minor,
2257,Неявное разрушение всех настроек и очень странное поведение сервера,,defect,closed,minor,
2258,add_header directive: A colon added after the header name passes Nginx syntax validation and breaks the website once applied,,enhancement,new,minor,
2259,Variables in proxy_pass url lead to unresovable host if host is only defined in /etc/hosts,,defect,closed,major,nginx-1.21
2260,NGINX Basic Authentication Not Using SSL,,defect,closed,minor,
2261,"A case of Connection: keep-alive, Upgrade",,defect,closed,blocker,
2262,"In server_name directive match of counts using {x,y} causes failure in parsing configuration",,defect,closed,minor,
2263,Nginx-Quic - Only 1 quic domain possible on udp 443,,defect,closed,minor,
2266,QUIC: cookies not transferred correctly on redirect,,defect,closed,critical,
2267,Upload large files with Firefox via http2,,defect,closed,major,
2268,"http2 client set both host and :authority header, server throws 400 bad request error",,defect,accepted,minor,
2269,TLS handshake errors within proxy protocol are reported with incorrect source IP,,defect,closed,minor,
2270,The packages repo is missing newer releases https://nginx.org/packages,,defect,closed,major,
2271,Allow to specify the ssl engine methods using a directive,,enhancement,closed,major,
2272,Docs for mp4_start_key_frame directive is missing,Yaroslav Zhuravlev,enhancement,closed,minor,nginx-1.21
2273,nginx security issue - version 1.21.4,,defect,closed,minor,nginx-1.21
2274,"Serving stale content, when proxy_cache_background_update is on and Cache-Control disappears",,defect,closed,minor,
2275,Support Encrypted Client Hello,,enhancement,new,minor,
2276,VIM syntax file errors with vim 8,,defect,closed,minor,
2277,Docker Image for v1.21.4 missing on Docker Hub,thresh,defect,closed,minor,nginx-1.21
2278,Websocket Redirect port,,defect,closed,minor,
2279,cppcheck find bug,,defect,closed,minor,
2280,"nginx: [emerg] mkdir() ""/var/tmp/nginx/body"" failed (2: No such file or directory)",,defect,closed,major,
2281,QUIC: failed to get $http_host variable for http3 request,,defect,closed,minor,
2282,Add audio/x-flac to MIME types,,enhancement,new,minor,
2283,RFI on HTTP/2 connection memory usage and keepalive_requests knob,,defect,closed,minor,
2284,Support RFC5424 log records,,enhancement,new,major,
2285,"strange ""worker_connections are not enough, reusing connections"" warning",,defect,closed,minor,
2286,"When I use the proxy_cache_background_update and proxy_cache_use_stale parameter, the expired cache content cannot be returned quickly.",,defect,closed,minor,
2287,fastcgi: CONTENT_LENGTH parameter missing for chunked requests,,defect,closed,minor,
2288,log safely while configuration reloading,,defect,closed,minor,
2289,QUIC: RETIRE_CONNECTION_ID with invalid DestinationConnectionId,,defect,closed,minor,
2290,nginx rewrites stop working on special get parameter,,defect,closed,minor,
2291,Regex plus variable in Nginx `proxy_redirect`,,defect,accepted,minor,
2292,nginx config test cannot pass if quic_bpf is enabled,,defect,closed,major,nginx-1.21
2293,Nginx 1.20.1 excessive memory usage,,defect,closed,major,
2294,set $host url and auth_request failing on proxy_pass,,defect,closed,minor,
2295,Incorrect path in beginners_guide.html,,defect,closed,trivial,
2296,METHOD always recognized as 'GET' when using postman,,defect,closed,minor,nginx-1.21.5
2297,Nginx does not provide option to read the certificate chain,,enhancement,closed,minor,
2298,"Documentation or subtle bug - ""listen"" directive",,defect,closed,minor,
2299,Nginx Plus,,enhancement,closed,minor,
2300,Link variable index from map module docs,,enhancement,new,minor,
2301,Add examples for core variables,,enhancement,new,minor,
2302,Adding `proxy_hide_header` to `location` context completely deactivates `proxy_hide_header` directives in `server` context,,defect,closed,minor,
2303,Installation instructions for Ubuntu refer to non-existent package,thresh,defect,closed,minor,
2304,error_page not applied vs Transfer-Encoding: chunked,,defect,closed,minor,
2305,ssl_protocols directive in server { } doesn't work,,defect,closed,minor,
2306,One limit_req_zone for multiple vhosts not working,,defect,closed,minor,
2307,Can not use variable in error_log filename,,defect,closed,minor,
2308,proxy_bind and proxy_pass address family mismatch causes connection fail,,defect,closed,minor,
2309,Prioritize `X-Accel-Expires` even if specific Cache-Control flags,,defect,closed,minor,
2310,Document behaviour for all config statements in nested location blocks,,defect,accepted,minor,
2311,alternative openssl path not recognized by configure/build,,defect,closed,minor,
2312,master does not compile,,defect,closed,minor,
2313,"Nginx deleted temporary file handles grows with time, when response buffering is enabled",,defect,closed,major,
2314,Nginx repo for centos 6 is not working 82a6e.....-other.sqlite.bz2 fiel is missing.,,task,closed,major,
2315,set environment in nginx configuration does not work,,defect,closed,blocker,
2316,nginx-1.20.2 worker process memory usage keeps increasing,,defect,closed,major,
2317,Whether after an upstream failure request may be repeated to the same upstream,,defect,closed,minor,
2318,SSL handshaking SSL_shutdown after 24h,,defect,closed,blocker,nginx-1.21
2319,"""ssl_verify_client: optional"" no longer forwards ""FAILED"" result on expired certificate",,defect,closed,minor,
2320,Inconsistent URL decoding with X-Accel-Redirect depending on whether the original request URL was url-encoded,,defect,closed,major,
2321,ngx_http_geoip_module problem,,defect,closed,critical,nginx-1.21
2322,client_max_body_size doesn't work in named location,,defect,new,minor,
2323,URI rewrite does not work when limit_except is defined in same context,,defect,closed,major,
2324,error_page disables add_header,,defect,closed,minor,
2325,Server chooses hq-interop instead of h3,,defect,closed,minor,
2326,"One server directive, and logging stops to function after EKS upgrade in AWS",,defect,closed,minor,
2327,Adding cross-domain configuration in HTTP2 is invalid,,defect,closed,critical,nginx-1.21
2328,"ngx_http_uwsgi_module removes chunked-encoding, but doesn't modify Transfer-Encoding header",,defect,closed,major,
2329,Unexpected request routing when Host header value contains colon,,defect,closed,minor,
2330,"nginx does not choose the right certificate (with ""IP"" server block)",,defect,closed,minor,
2331,proxy_cookie_path / proxy_cookie_domain and custom cookie fileds,,enhancement,closed,minor,
2332,Include $request_id in error.log messages,,enhancement,new,minor,
2333,Cache-Control header spills over to different location,,defect,closed,major,
2334,regex capture with $1 not work in 1.20.0 but in 1.19.10,,defect,closed,minor,
2335,no resolver defined to resolve localhost,,defect,closed,minor,nginx-1.21
2336,mTLS client verification fails in >=1.21.4,,defect,closed,minor,nginx-1.21
2337,Version disclosure when server_tokens is set off,,defect,closed,minor,nginx-1.21
2338,why nginx output status 200 in access.log  when client get unexpected data length,,defect,closed,minor,
2339,"nginx fails to process ""allow"" statements on subsequent keepalive requests",,defect,closed,major,
2340,decoded percent-encoded values written to logfiles,,defect,closed,minor,
2341,"Sporadic ""502 Bad Gateway"" with reverse proxy",,defect,closed,major,
2342,Setting a very high max-age value for Cache-Control causes int overflow,,defect,closed,minor,
2343,net::ERR_CONTENT_LENGTH_MISMATCH,,defect,closed,major,
2344,Please allow to change the timezone for logs in the config file,,enhancement,closed,minor,
2345,Ubuntu 22.04 LTS builds,thresh,enhancement,closed,major,
2346,limit_req_zone is incorrect block requests,,defect,closed,minor,
2347,ssl_protocol and ssl_cipher are hyphens,,defect,closed,major,
2348,documentation uses incorrect quotes results in config file error,,defect,closed,minor,
2349,Support range requests in requests served via gzip_static,,enhancement,closed,minor,
2350,Option to have set_real_ip_from use the proxied client ip when using proxy protocol.,,enhancement,new,minor,
2351,Support reading file ETag from additional sources,,enhancement,new,minor,
2352,Multiple server sections doesn't respect ssl_protocols,,defect,closed,major,
2353,timeout parameters do not work at location level,,defect,closed,minor,
2354,"Usage of ""URI"" in Documentation is confusing",,defect,closed,minor,nginx-1.22.0
2355,Not able to retrieve SAN from client cert,,defect,closed,minor,
2356,NGINX crashes when renewing certificates with certbot,,defect,closed,major,
2357,"Header V4 RSA/SHA1 Signature, key ID 7bd9bf62: BAD",thresh,defect,closed,minor,
2358,[1.23.0] FTBFS: ‘ngx_http_headers_in_t’ has no member named ‘cookies’; did you mean ‘cookie’?,,defect,closed,blocker,
2359,Unauthenticated Status Code: 401,,defect,closed,critical,
2360,Oip,,defect,closed,minor,
2361,CVEs against Nginx 1.22,,defect,closed,minor,nginx-1.23
2362,FancyIndex does not escape html tags (like autoindex does),,defect,closed,minor,
2363,(nginx) crashed and dumped core,,defect,closed,critical,
2364,SSL Sendfile Client Rate Limit Can Cause Incorrect Report of File Truncated,,defect,closed,minor,
2365,reload increases memory used (freed memory for config is not released back to the system),,defect,closed,major,
2366,build on other glibc-based platforms e.g. GNU/kFreeBSD,,defect,closed,minor,
2367,nginx >= 1.17.5 returns incomplete responses for certain proxied requests during reloads,,defect,closed,minor,
2370,PKCS#11 - Nginx  Memory Error,,defect,closed,minor,
2371,"nginx + POST reqsuest = 408 for 0.1% of users, probably SSL related",,defect,closed,minor,
